"Tax Year","Population aged 16+ (ONS estimate for mid-calendar-year) (millions)","Income tax payers (HMRC) (millions)","Income tax payers as percentage of 16+ population (derived) (%)"
"1991-92","45.8","25.7","56"
"1992-93","45.8","25.4","55"
"1993-94","45.8","25.0","55"
"1994-95","45.9","25.3","55"
"1995-96","46.0","25.8","56"
"1996-97","46.1","25.7","56"
"1997-98","46.3","26.2","57"
"1998-99","46.5","26.9","58"
"1999-00","46.7","27.2","58"
"2000-01","46.9","29.3","62"
"2001-02","47.2","28.6","61"
"2002-03","47.6","28.9","61"
"2003-04","47.9","28.5","59"
"2004-05","48.2","30.3","63"
"2005-06","48.7","31.1","64"
"2006-07","49.2","31.8","65"
"2007-08","49.6","32.5","66"
"2008-09","50.1",,
"2009-10","50.5","30.6","61"
"2010-11","50.9","31.3","61"
"2011-12","51.4","30.8","60"
"2012-13","51.7","30.6","59"
"2013-14","52.0","30.4","58"
